"Report Year: 2017
Budget View: Governor Amend (1003)
Project Export
Numbers and Language"
"SLA_YEAR","FISCAL_YEAR","COL_NAME","AGY_SHORT_NAME","PROGRAM_NAME","PROJECT_NUM","PROJECT_TITLE","SUPPORT_DOCUMENT_LINK","HD_IMPACT","HD_LOCATION","AL_AP","TOTAL_APPROPRIATION","1002 Fed Rcpts (Fed)","1003 G/F Match (UGF)","1004 Gen Fund (UGF)","1026 HwyCapital (Other)","1027 IntAirport (Other)","1037 GF/MH (UGF)","1061 CIP Rcpts (Other)","1063 NPR Fund (Fed)","1092 MHTAAR (Other)","1100 Drk Wtr Fd (Other)","1108 Stat Desig (Other)","1139 AHFC Div (UGF)","1147 PublicBldg (Other)","1180 A/D T&P Fd (DGF)","1185 Elect Fund (Other)","1195 SpecVehRct (DGF)","1206 CVP Tax (Other)","1210 Ren Energy (DGF)","1222 REAA Fund (DGF)"
2016,2017,"GovAmd 2/16","Administration","(Unassigned)",57149,"General Services Public Building Fund Buildings Deferred Maintenance","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=57149"")",99,99,"AP",4000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,4000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Administration","(Unassigned)",64018,"State Capitol Third Floor Improvements","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64018"")",80,80,"AP",475.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,475.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Community & Economic Dev","(Unassigned)",57116,"Alaska Energy Authority - Bulk Fuel Upgrades ","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=57116"")",99,99,"AP",6650.0000,5350.0000,0.0000,1300.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Community & Economic Dev","(Unassigned)",36954,"Alaska Energy Authority - Electrical Emergencies Program","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=36954"")",99,99,"AP",330.0000,0.0000,0.0000,330.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Community & Economic Dev","(Unassigned)",57135,"Alaska Energy Authority - Rural Power Systems Upgrades","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=57135"")",99,99,"AP",5650.0000,3150.0000,0.0000,2500.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Community & Economic Dev","(Unassigned)",44501,"Community Block Grants ","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44501"")",99,99,"AP",6060.0000,6000.0000,60.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Community & Economic Dev","Grants to Municipalities (AS 37.05.315)",64029,"Seward - Flood Protection Scoping and Feasibility Study","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64029"")",90,90,"AP",300.0000,0.0000,0.0000,300.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Community & Economic Dev","Grants to Named Recipients (AS 37.05.316)",64381,"Hope Community Resources, Inc. - Upgrades to Housing to Meet State Licensing Requirements","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64381"")",50,50,"AP",115.0000,0.0000,0.0000,115.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Community & Economic Dev","Grants to Named Recipients (AS 37.05.316)",53043,"Inter-Island Ferry Authority","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=53043"")",91,91,"AP",250.0000,0.0000,0.0000,250.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
