"Report Year: 2020
Budget View: Gov Amend (1002)
Project Export
Numbers and Language",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLA_YEAR,FISCAL_YEAR,COL_NAME,AGY_SHORT_NAME,PROGRAM_NAME,PROJECT_NUM,PROJECT_TITLE,SUPPORT_DOCUMENT_LINK,HD_IMPACT,HD_LOCATION,AL_AP,TOTAL_APPROPRIATION,GROUP_LFD,GROUP_OMB,1002 Fed Rcpts (Fed),1003 GF/Match (UGF),1004 Gen Fund (UGF),1005 GF/Prgm (DGF),1018 EVOS Civil (Other),1024 Fish/Game (Other),1026 HwyCapital (Other),1027 IntAirport (Other),1037 GF/MH (UGF),1052 Oil/Haz Fd (DGF),1063 NPR Fund (Fed),1075 Cln Wtr Fd (Other),1076 Marine Hwy (DGF),1082 Vessel Rep (DGF),1092 MHTAAR (Other),1100 Drk Wtr Fd (Other),1102 AIDEA Rcpt (Other),1108 Stat Desig (Other),1139 AHFC Div (UGF),1140 AIDEA Div (UGF),1147 PublicBldg (Other),1166 Vessel Com (Other),1197 AK Cap Fnd (DGF),1200 VehRntlTax (DGF),1206 CVP Tax (Other)
2019,2020,GovAmdTotal,Administration,(Unassigned),57149,"Public Building Fund Deferred Maintenance, Renovation, Repair and Equipment",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=57149,99,99,AP,4500,Deferred Maintenance,Maintenance and Repairs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4500,0,0,0,0
2019,2020,GovAmdTotal,Community & Economic Dev,(Unassigned),65118,Alaska Railroad:  Seward Dock Replacement,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65118,90,90,AP,4000,Renewal and Replacement,Maintenance and Repairs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4000
2019,2020,GovAmdTotal,Community & Economic Dev,(Unassigned),44501,Community Block Grants ,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44501,99,99,AP,6060,Life / Health / Safety,Other,6000,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Community & Economic Dev,Grants to Named Recipients (AS 37.05.316),64467,Alaska Travel Industry Association,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=64467,99,99,AP,7420,Research / Studies / Planning,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7420,0
2019,2020,GovAmdTotal,Community & Economic Dev,Grants to Named Recipients (AS 37.05.316),64381,"Hope Community Resources, Inc. - Upgrades to Housing to Meet State & Federal Licensing Requirements",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=64381,99,99,AP,85,Deferred Maintenance,Maintenance and Repairs,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Community & Economic Dev,Grants to Named Recipients (AS 37.05.316),65303,Prince William Sound Science Center & Technology Institute Facilities Replacement,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65303,80,32,AP,17500,Construction,,0,0,0,0,17500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Community & Economic Dev,National Petroleum Reserve - Alaska Impact Grant Program,44502,National Petroleum Reserve - Alaska Impact Grant Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44502,40,40,AP,32371.497,Life / Health / Safety,New Construction and Land Acquisition,0,0,0,0,0,0,0,0,0,0,32371.497,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Corrections,(Unassigned),65129,MH:  Renovation required to accommodate Women's Mental Health Unit at Hiland Mountain,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65129,50,14,AP,3685,,"Remodel, Reconstruction and Upgrades",0,0,0,0,0,0,0,0,2540,0,0,0,0,0,1145,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Education & Early Dev,Major Maintenance Grant Fund (AS 14.11.007),65121,K-12 Major Maintenance,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65121,99,99,AP,7400,Deferred Maintenance,Maintenance and Repairs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7400,0,0
2019,2020,GovAmdTotal,Environmental Conservation,(Unassigned),54823,Clean Water Capitalization Grant - Subsidy Funding,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=54823,99,99,AP,1000,Water / Sewer / Solid Waste,Other,0,0,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Environmental Conservation,(Unassigned),65111,Cruise Ship Air Pollutant Monitoring Equipment,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65111,80,33,AP,115,Life / Health / Safety,Equipment and Materials,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115,0,0,0
